﻿Body Name,Body,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA detailed expediture type,CIPFA detailed expediture code,Narrative,Date,Transaction number,Net Amount,Capital and Revenue,Supplier Name,Supplier ID,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Open Spaces,1038,CUST - Customer & Digital,Grounds Maintenance Contractor,20043,Grounds Maintenance Costs,5013,Clear ditch and silt trap at Withnell nature reserve,25/01/2023,0175451,£300.00,Revenue,NAME REDACTED,21092,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,GOVN - Policy & Governance,Other Capital Related Fees,03024,Capital Expenditure,Capital,Purchase of ADDRESS REDACTED,13/01/2023,0174924,"£169,950.00",Capital,NAME REDACTED,87070,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,PLAN - Planning & Development,Main Contractor,03007,Capital Expenditure,Capital,Grass pitch improvement works at Westway Playing Fields,25/01/2023,0174282,"£8,858.00",Capital,Duncan Ross Ltd,76803,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,PLAN - Planning & Development,Main Contractor,03007,Capital Expenditure,Capital,Pitch Maintenance King George V Playing Fields 2022/2023,04/01/2023,0174836,£802.05,Capital,Duncan Ross Ltd,76803,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,PLAN - Planning & Development,Main Contractor,03007,Capital Expenditure,Capital,Pitch maintenance works to Jubilee Recreation Ground Adlington,11/01/2023,0175015,£500.00,Capital,Duncan Ross Ltd,76803,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,PLAN - Planning & Development,Main Contractor,03007,Capital Expenditure,Capital,Pitch maintenance works to Jubilee Recreation Ground Adlington,11/01/2023,0175170,£582.00,Capital,Duncan Ross Ltd,76803,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Culture & Heritage,1036,GOVN - Policy & Governance,Souvenirs,40033,"Equipment, Furniture & Materia",5023,Books delivered to Astley Hall gift shop as arranged with NAME REDACTED. £560.62 total,18/01/2023,0175325,£560.62,Revenue,Ebb and Flo Bookshop,67239,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,"Hall Gate Car Park Take down, straighten, re-paint as required & re-erect damaged height barrier at Hall Gate car park as per quo",25/01/2023,0174858,£840.00,Revenue,Edwards Wrought Iron Ltd,77654,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Parking Services,1066,GROW - Commercial & Property,Fixtures & Fittings - Repair/Mtnce,20028,Fixtures and Fittings,5010,"All Seasons Height Restriction Barrier Take down, replace & erect barrier to original specification £1390 Provide only hooped kne",25/01/2023,0174859,"£1,520.00",Revenue,Edwards Wrought Iron Ltd,77654,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Asset Maintenance Fund,20012,Repairs Maintenance & Alts,5005,"Primrose Gardens Quote 1065/0 To provide all necessary labour, plant and materials to undertake the following: • Carefully take o",11/01/2023,0166451,"£3,956.00",Revenue,EFT Construction,78195,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Housing  - General Building Reactive Repairs,25/01/2023,0175215,"£3,739.40",Revenue,EFT Construction,78195,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,GROW - Commercial & Property,Other Contractor,03012,Capital Expenditure,Capital,Strawberry Fields Digital Hub First floor DOP store Further to your recent discussions with NAME REDACTED and subsequent email we,11/01/2023,0175216,"£9,275.00",Capital,EFT Construction,78195,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Whittle Surgery/Parish Centre Works As agreed with NAME REDACTED Parish Building Issue 14  £ 75.00 plus VAT Issue 28,25/01/2023,0175478,£643.00,Revenue,EFT Construction,78195,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Professional Fees,40063,Services,5027,"Streetscene relocation options study - Bengal St Depot, Chorley",18/01/2023,0175164,"£6,850.00",Revenue,Egniol Environmental Ltd,78236,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Professional Fees,40063,Services,5027,Fees for consultancy support - Bengal Street Relocation Options Study,18/01/2023,0175164,£900.00,Revenue,Egniol Environmental Ltd,78236,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,1075,GROW - Commercial & Property,Laundry,40042,"Clothing, Uniforms and Laundry",5025,For the laundry services provided to Cotswold House,04/01/2023,0174934,"£1,019.90",Revenue,Elis UK Ltd,20799,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,1075,GROW - Commercial & Property,Laundry,40042,"Clothing, Uniforms and Laundry",5025,For the laundry services provided to Cotswold House,04/01/2023,0174974,"£1,019.90",Revenue,Elis UK Ltd,20799,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,1075,GROW - Commercial & Property,Laundry,40042,"Clothing, Uniforms and Laundry",5025,For the laundry services provided to Cotswold House,25/01/2023,0175336,"£1,019.90",Revenue,Elis UK Ltd,20799,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,EARL - Communities,Children's Activities,40188,Miscellaneous Expenses,5034,HAF Food parcels/Voucher for the festive period pre and post,11/01/2023,0175183,"£1,000.00",Revenue,Emerging Futures CiC,81216,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,"Cotswold HouseClear Roof of debris near the Flashing, Coat the roof with Proteus PU Liquid with rematt under the flashing.",25/01/2023,0175410,"£1,215.00",Revenue,Environmental Roofing Services Ltd,86992,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Labour,25/01/2023,0175410,£135.00,Revenue,Environmental Roofing Services Ltd,86992,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Internet Charges,40104,Communication and Computing,5028,"``Call Off`` order for: Operate Growth, April 2022 to March 2023 @ £  249.50 pcm (£2994 p.a.) Connect Growth, April 2022 to March",25/01/2023,0175314,£341.85,Revenue,Essensys Ltd,77836,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Internet Charges,40104,Communication and Computing,5028,"``Call Off`` order for: Operate Growth, April 2022 to March 2023 @ £  249.50 pcm (£2994 p.a.) Connect Growth, April 2022 to March",25/01/2023,0175334,"£2,950.00",Revenue,Essensys Ltd,77836,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Town Hall Survey of flagpoles to prepare replacement schedule and quote,11/01/2023,0174861,£388.00,Revenue,Eurosafe Solutions Limited,66302,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,PLAN - Planning & Development,Main Contractor,03007,Capital Expenditure,Capital,Saturday12th November Tree Giveaway.  Delivery direct to ADDRESS REDACTED.  all trees and hedging as per quotation.,04/01/2023,0174792,"£6,247.50",Capital,Everglades Nurseries Ltd,20202,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Supplies-Grounds Maintenance,40025,"Equipment, Furniture & Materia",5023,Hire a leaf sucker for 2 weeks,11/01/2023,0174288,£700.00,Revenue,F R Sharrock Ltd,18091,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GOVN - Policy & Governance,Legal Fees,40171,Miscellaneous Expenses,5034,Tribunal Claim - NAME REDACTED,11/01/2023,0174543,"£3,422.00",Revenue,Forbes Solicitors Office Account,87054,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GOVN - Policy & Governance,Legal Fees,40171,Miscellaneous Expenses,5034,Tribunal Claim - NAME REDACTED,11/01/2023,0174550,"£1,481.50",Revenue,Forbes Solicitors Office Account,87054,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GOVN - Policy & Governance,Legal Fees,40171,Miscellaneous Expenses,5034,Fees in relation to NAME REDACTED tribunal,25/01/2023,0175358,"£3,871.00",Revenue,Forbes Solicitors Office Account,87054,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GOVN - Policy & Governance,Legal Fees,40171,Miscellaneous Expenses,5034,Fees in relation to NAME REDACTED tribunal,25/01/2023,0175389,"£2,500.50",Revenue,Forbes Solicitors Office Account,87054,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Vehicles and Plant Maintenance,30045,Direct Transport Costs,5016,As per invoice NUMBER PLATE REDACTED Diagnose fault with brake lights. Faulty towing electrics. Remove & replace faulty towing el,11/01/2023,0173919,£277.00,Revenue,G & S Auto Electrical Services,16323,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Hire Of Vehicles and Plant,30028,Contrct Hire & Operating Lease,5018,"Extension of the sweepers 12 month Contract - Start date 02/09/22 NAME REDACTED NUMBER PLATE REDACTED) – contract hire only - £1,",25/01/2023,0175120,"£8,332.30",Revenue,Go Plant Fleet Services Ltd,80857,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,GROW - Commercial & Property,Consultants Fees,03025,Capital Expenditure,Capital,Professional services - client side `Strawberry Meadows` project as per fee proposal ref NUMBER REDACTED,18/01/2023,0175153,"£3,400.00",Capital,Gosling Consulting Limited,78380,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Stationery,40050,"Printing, Stationery & General",5026,Please supply the following:HP 953XL cartridges for the market printer:NIJ3989 @ £42.00 each black x2NIJ3990 @ £32.95 each Cyan x,11/01/2023,0175128,£336.66,Revenue,Grafton Projects Limited,76545,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Parking Services,1066,GROW - Commercial & Property,Fixtures & Fittings - Repair/Mtnce,20028,Fixtures and Fittings,5010,1 x Moisture trap @ £9.99 each for Friday St NAME REDACTED Machine,11/01/2023,0175128,£9.99,Revenue,Grafton Projects Limited,76545,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,External Audit,40064,Services,5027,2020/21 External Audit - Additional Audit fees now approved by NAME REDACTED,11/01/2023,0175056,"£10,500.00",Revenue,Grant Thornton UK LLP,57322,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Agency Staff,13000,Direct Employee Expenses,5001,Estate Surveyor Fees -  NAME REDACTED,04/01/2023,0174797,"£1,683.00",Revenue,Hays Senior Finance,20078,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Agency Staff,13000,Direct Employee Expenses,5001,Estate Surveyor Fees -  NAME REDACTED,04/01/2023,0174860,"£1,428.00",Revenue,Hays Senior Finance,20078,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Agency Staff,13000,Direct Employee Expenses,5001,Estate Surveyor Fees -  NAME REDACTED,04/01/2023,0174900,"£1,785.00",Revenue,Hays Senior Finance,20078,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Agency Staff,13000,Direct Employee Expenses,5001,Estate Surveyor Fees -  NAME REDACTED,04/01/2023,0174901,"£1,275.00",Revenue,Hays Senior Finance,20078,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Agency Staff,13000,Direct Employee Expenses,5001,Estate Surveyor Fees -  NAME REDACTED,04/01/2023,0174902,"£1,785.00",Revenue,Hays Senior Finance,20078,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Agency Staff,13000,Direct Employee Expenses,5001,Estate Surveyor Fees -  NAME REDACTED,25/01/2023,0175474,"£1,785.00",Revenue,Hays Senior Finance,20078,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,EARL - Communities,Grants to Chorley T.C.Initiative,40128,Grants and Subscriptions,5031,Delivery of Household Support Fund Phase 3,04/01/2023,0174708,"£6,500.00",Revenue,Help The Homeless (Chorley),16716,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Housing - Painting and Decorating,25/01/2023,0175270,£980.00,Revenue,Henry Nightingale & Son,17923,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Primrose Gardens - Painting and Decorating,25/01/2023,0175271,£290.00,Revenue,Henry Nightingale & Son,17923,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Primrose Gardens - Painting and Decorating,25/01/2023,0175273,£390.00,Revenue,Henry Nightingale & Son,17923,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,GROW - Commercial & Property,Purchase Of Vehicles & Plant,03013,Capital Expenditure,Capital,Primrose Gardens Cafe Decorating ready for new tenants,25/01/2023,0175274,£785.00,Capital,Henry Nightingale & Son,17923,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,EARL - Communities,Children's Activities,40188,Miscellaneous Expenses,5034,Chorley HAF provision of SEND activities Christmas 2022,11/01/2023,0175087,"£1,500.00",Revenue,High Five,84108,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,GOVN - Policy & Governance,Other Capital Related Fees,03024,Capital Expenditure,Capital,ADDRESS REDACTED SDLT,11/01/2023,0175057,"£5,098.00",Capital,HM Revenue & Customs,56499,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,EARL - Communities,Children's Activities,40188,Miscellaneous Expenses,5034,HAF Food parcels/Voucher for the festive period pre and post,11/01/2023,0175182,"£1,000.00",Revenue,Home-Start Central Lancashire Ltd,20585,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Community Development,1097,EARL - Communities,Core Funding Grants,40133,Grants and Subscriptions,5031,2rd Payment for delivery of commissioned service,11/01/2023,0175185,"£11,000.00",Revenue,Home-Start Central Lancashire Ltd,20585,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Telephones - Other,40085,Communication and Computing,5028,Anywhere365 Corporate SA - Monthly  £368.35Anywhere365 Extension Window SA (Monthly)  £44.38Enterprise feature pack for Chorley S,18/01/2023,0175171,£557.70,Revenue,Hybrit LLP,77925,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Other Fees,40212,Miscellaneous Expenses,5034,Subsidy for the provision of a meals on wheels service in Chorley up to 4 December 2022,18/01/2023,0175108,"£1,981.88",Revenue,I Care GB Ltd,77247,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Other Fees,40212,Miscellaneous Expenses,5034,Subsidy for the provision of a meals on wheels service in Chorley up to 31 December 2022,25/01/2023,0175298,"£1,832.25",Revenue,I Care GB Ltd,77247,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Refreshments,40036,Catering,5024,"Per your invoice 9069011222, milk deliveries for November 2022",04/01/2023,0175033,£384.40,Revenue,I W Critchley & Son,77615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,GROW - Commercial & Property,Defibrillator Purchase / Maintenance,40251,"Equipment, Furniture & Materia",5023,Cardiac Science Powerheart G5 G5 Battery XBTAED001A £276 +VAT,11/01/2023,0175049,£276.00,Revenue,Imperative Training Limited T/A Defibshop,78355,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,GROW - Commercial & Property,Defibrillator Purchase / Maintenance,40251,"Equipment, Furniture & Materia",5023,G3 Battery - 9146-001 £260 +VAT,11/01/2023,0175050,£260.00,Revenue,Imperative Training Limited T/A Defibshop,78355,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,GROW - Commercial & Property,Defibrillator Purchase / Maintenance,40251,"Equipment, Furniture & Materia",5023,"Adult Pads 9131-001  £37.50 +VAT per set

Two sets required total £75.00",11/01/2023,0175050,£75.00,Revenue,Imperative Training Limited T/A Defibshop,78355,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,GROW - Commercial & Property,Defibrillator Purchase / Maintenance,40251,"Equipment, Furniture & Materia",5023,G5 Battery XBTAED001A £260 +VAT,11/01/2023,0175050,£260.00,Revenue,Imperative Training Limited T/A Defibshop,78355,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,1037,GROW - Commercial & Property,Defibrillator Purchase / Maintenance,40251,"Equipment, Furniture & Materia",5023,"G5 Battery
XBTAED001A
£276
+VAT",25/01/2023,0175461,£276.00,Revenue,Imperative Training Limited T/A Defibshop,78355,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,System,Manual Control Account,00001,Balance Sheet,Balance,,11/01/2023,0174755,"£1,812.00",Revenue,Inland Revenue 065py00102078,17445,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,System,Manual Control Account,00001,Balance Sheet,Balance,,11/01/2023,0175048,"£1,065.98",Revenue,Inland Revenue 065py00102078,17445,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,EPC for NAME REDACTED as agreed with NAME REDACTED,11/01/2023,0175217,£385.00,Revenue,Inprova Energy Ltd,77722,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Tourism,1039,GOVN - Policy & Governance,Publicity - Advertising,40157,Miscellaneous Expenses,5034,"1 x Full Page in The PR Pointer, December edition to promote Chorley`s Winter Wonderland",11/01/2023,0175060,£403.00,Revenue,Jam Design and Publications Ltd,76061,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,Market gutter clearing EST0552 To clear out approx 380m of guttering marked out at market. Walk chorley using the 22m truck mount,18/01/2023,0174877,"£2,400.00",Revenue,JJL Windows and Exterior Cleaning,80931,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,Market Walk - Commercial gutter cleaning EST0569 To clear out approx 315m of troughs and guttering on the canopys at Market Walk ,11/01/2023,0174930,"£1,600.00",Revenue,JJL Windows and Exterior Cleaning,80931,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Tools & Equipment - Purchase,40003,"Equipment, Furniture & Materia",5023,For the maintenance and services provided at Primrose gardens,04/01/2023,0174876,£333.09,Revenue,JLA Total Care LTD,78420,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Supplies-Grounds Maintenance,40025,"Equipment, Furniture & Materia",5023,Supply 20 lengths of 4`` x 1.5`` @ 4.2m edging board,11/01/2023,0173027,£265.89,Revenue,John H Mayor & Sons Ltd,16635,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Culture & Heritage,1036,CUST - Customer & Digital,Exhibitions & Special Events,40158,Miscellaneous Expenses,5034,Supply 18ft Christmas tree. deliver to Bengal St,11/01/2023,0174790,£550.00,Revenue,John H Mayor & Sons Ltd,16635,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,PLAN - Planning & Development,Main Contractor,03007,Capital Expenditure,Capital,Construction of a Sports Pavilion at Wigan Lane Playing Fields with associated infrastructure and landscaping as set out in the t,11/01/2023,0175081,"£25,355.18",Capital,John Wade Groundworks Ltd,76676,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,1075,EARL - Communities,Grants to Voluntary Organisations,40124,Grants and Subscriptions,5031,URC - Ukraine Support Christmas Party 17th December 202218:00-22:00,11/01/2023,0175194,£380.00,Revenue,Kash.SJBLimited,78455,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Entry Fees,40237,Miscellaneous Expenses,5034,Green Flag fee for Yarrow Valley Country Park 2022,11/01/2023,0175022,£389.00,Revenue,Keep Britain Tidy,22196,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Entry Fees,40237,Miscellaneous Expenses,5034,Green Flag fee for Astley Park 2022,11/01/2023,0175023,£389.00,Revenue,Keep Britain Tidy,22196,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GOVN - Policy & Governance,Legal Fees,40171,Miscellaneous Expenses,5034,Settlement agreement for NAME REDACTED,25/01/2023,0175455,£350.00,Revenue,Kevills Solicitors,18532,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,1075,EARL - Communities,Service Fees,40056,Services,5027,Provision of Young People`s Housing Drop in Service for ChorleyQuarter 4 (Jan - March 2023),25/01/2023,0172885,"£3,750.00",Revenue,Key Unlocking Futures Limited,61252,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,1075,EARL - Communities,Service Fees,40056,Services,5027,Provision of Young People`s Housing Drop in Service for Chorley Quarter 3 (October - December 2022),25/01/2023,0175305,"£3,750.00",Revenue,Key Unlocking Futures Limited,61252,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Planning Policy,1092,PLAN - Planning & Development,Consultants` Fees,40077,Services,5027,Local Plan Support: Open Space & Playing Pitches,11/01/2023,0175130,"£3,450.00",Revenue,Knight Kavanah & Page,20440,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,ADDRESS REDACTED Property Clearance  £707.50Mattress Disposal Surcharge  £17.50Discount  -£130,18/01/2023,0174927,£725.00,Revenue,Lancashire Clearance Services Ltd,79462,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Strawberry Fields  - Gas / Air Con / Plumbing  Reactive Repairs,18/01/2023,0174583,£328.44,Revenue,Lancashire Gas Services Ltd,78192,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Union St   - Gas / Air Con / Plumbing  Reactive Repairs,18/01/2023,0174605,"£1,440.24",Revenue,Lancashire Gas Services Ltd,78192,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Astley hall and Buildings   - Gas / Air Con / Plumbing  Reactive Repairs,18/01/2023,0174658,£527.28,Revenue,Lancashire Gas Services Ltd,78192,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Astley hall and Buildings   - Gas / Air Con / Plumbing  Reactive Repairs,18/01/2023,0174659,£442.95,Revenue,Lancashire Gas Services Ltd,78192,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Community Centres   - Gas / Air Con / Plumbing  Reactive Repairs,18/01/2023,0174662,"£1,020.70",Revenue,Lancashire Gas Services Ltd,78192,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Community Centres   - Gas / Air Con / Plumbing  Reactive Repairs,18/01/2023,0174667,£304.00,Revenue,Lancashire Gas Services Ltd,78192,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,GROW - Commercial & Property,Main Contractor,03007,Capital Expenditure,Capital,Brinscall Swimming Pool Quotation: QUO02910 Further to our recent visit to site to a report of a leak in the plantroom when the e,04/01/2023,0174758,"£3,608.00",Capital,Lancashire Gas Services Ltd,78192,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,Union St  - Heating and Air Con Planned Maintenance and remedials,18/01/2023,0174773,£729.00,Revenue,Lancashire Gas Services Ltd,78192,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,Primrose  - Heating and Air Con Planned Maintenance and remedials,18/01/2023,0174774,£718.00,Revenue,Lancashire Gas Services Ltd,78192,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,Primrose  - Heating and Air Con Planned Maintenance and remedials,18/01/2023,0174775,£373.21,Revenue,Lancashire Gas Services Ltd,78192,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Primrose   - Gas / Air Con / Plumbing  Reactive Repairs,18/01/2023,0174776,"£1,888.70",Revenue,Lancashire Gas Services Ltd,78192,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,GROW - Commercial & Property,Other Capital Related Fees,03024,Capital Expenditure,Capital,Market Hall Refurb works Plumb in new sinks. Be on site 8am and call Mike,04/01/2023,0174786,"£1,330.21",Capital,Lancashire Gas Services Ltd,78192,,
