﻿Body Name,Body,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA detailed expediture type,CIPFA detailed expediture code,Narrative,Date,Transaction number,Net Amount,Capital and Revenue,Supplier Name,Supplier ID,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,GOVN - Policy & Governance,Main Contractor,03007,Capital Expenditure,Capital,"-	HFX Access USB Desktop Card Reader. £54.00-	Mifare Proximity Cards (Pack of 25) - £90.00 * 12 = £1,080.00Total - £1,134Delivery",08/02/2023,0176578,"£1,134.00",Capital,Hfx Ltd,17164,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,EARL - Communities,Misc Expenses,40200,Miscellaneous Expenses,5034,"Delivery of Warm Spaces at Hillside Methodist Church, Brinscall",22/02/2023,0177417,£500.00,Revenue,Hillside Methodist Church,18468,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Telephones - Other,40085,Communication and Computing,5028,Hybrit SIP charges Oct 22,22/02/2023,0174048,"£1,300.00",Revenue,Hybrit LLP,77925,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Telephones - Other,40085,Communication and Computing,5028,Hybrit SIP charges Dec 22,22/02/2023,0177338,£747.50,Revenue,Hybrit LLP,77925,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,GOVN - Policy & Governance,Other Fees,40212,Miscellaneous Expenses,5034,Subsidy for the provision of a Meals on Wheels service in Chorley up to 29 January 2023,22/02/2023,0177120,"£3,011.25",Revenue,I Care GB Ltd,77247,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Refreshments,40036,Catering,5024,Milk deliveries for Dec invoice- 9069260123,08/02/2023,0176745,£305.04,Revenue,I W Critchley & Son,77615,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Computer Equipment-Purchase,40098,Communication and Computing,5028,"Per your quotation ``Videowall and Boardroom`` sent 20/12/22Boardroom -	Supply of a webcam to sit above the screen-	PSU for a Cre",22/02/2023,0176900,£571.00,Revenue,IDN Supplies,78102,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Training Course Fees,17010,Indirect Employee Expenses,5002,Idox Training Courses,22/02/2023,0176623,"£2,200.00",Revenue,IDOX Software Limited,17542,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Elections,1012,GOVN - Policy & Governance,Training Course Fees,17010,Indirect Employee Expenses,5002,Quotation ref - 23.59119 election admin training 2 February 2023 NAMES REDACTED,15/02/2023,0176655,£450.00,Revenue,IDOX Software Limited,17542,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Elections,1012,GOVN - Policy & Governance,Computer Software-Maintenance,40107,Communication and Computing,5028,quotation ref: 23.58981 modern democracy connector for Modern Polling,08/02/2023,0176761,£385.00,Revenue,IDOX Software Limited,17542,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,EARL - Communities,Grants,03002,Capital Expenditure,Capital,,01/02/2023,0175522,"£4,131.79",Capital,Independent Adaptations Ltd,77973,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,System,Manual Control Account,00001,Balance Sheet,Balance,,22/02/2023,0176915,"£1,251.47",Revenue,Inland Revenue 065py00102078,17445,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,System,Manual Control Account,00001,Balance Sheet,Balance,,22/02/2023,0177124,"£2,224.00",Revenue,Inland Revenue 065py00102078,17445,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Computer - Support Services,40111,Communication and Computing,5028,Enghouse - Manages Service scope in schedule V2 Annual charge,22/02/2023,0176779,"£3,306.00",Revenue,Insight Direct (UK) LTD,21768,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,Tools & Equipment - Purchase,40003,"Equipment, Furniture & Materia",5023,For the maintenance and services provided at Primrose gardens,01/02/2023,0175580,£333.09,Revenue,JLA Total Care LTD,78420,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Supplies-Grounds Maintenance,40025,"Equipment, Furniture & Materia",5023,20 @ 1.8m x 150mm x 75mm green timber,15/02/2023,0173846,£182.20,Revenue,John H Mayor & Sons Ltd,16635,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Supplies-Grounds Maintenance,40025,"Equipment, Furniture & Materia",5023,20 @ 4.2 x 100mm x 35mm green timber,15/02/2023,0173846,£143.60,Revenue,John H Mayor & Sons Ltd,16635,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Supplies-Grounds Maintenance,40025,"Equipment, Furniture & Materia",5023,1 box of 100mm galvanised nails at 4.5mm gauge,15/02/2023,0173846,£60.22,Revenue,John H Mayor & Sons Ltd,16635,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Supplies-Grounds Maintenance,40025,"Equipment, Furniture & Materia",5023,4x weathered gate posts at 2.4m x 150mm x 150mm,15/02/2023,0175574,£180.00,Revenue,John H Mayor & Sons Ltd,16635,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Supplies-Grounds Maintenance,40025,"Equipment, Furniture & Materia",5023,long handled scythe,15/02/2023,0175574,£25.80,Revenue,John H Mayor & Sons Ltd,16635,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Supplies-Grounds Maintenance,40025,"Equipment, Furniture & Materia",5023,1 x bill hook,15/02/2023,0175574,£21.49,Revenue,John H Mayor & Sons Ltd,16635,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Supplies-Grounds Maintenance,40025,"Equipment, Furniture & Materia",5023,1 x hand axe,15/02/2023,0175574,£7.43,Revenue,John H Mayor & Sons Ltd,16635,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Supplies-Grounds Maintenance,40025,"Equipment, Furniture & Materia",5023,2 pair of hanging post hinges,15/02/2023,0175574,£25.50,Revenue,John H Mayor & Sons Ltd,16635,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,PLAN - Planning & Development,Main Contractor,03007,Capital Expenditure,Capital,Construction of a Sports Pavilion at Wigan Lane Playing Fields with associated infrastructure and landscaping,08/02/2023,0176667,"£18,352.70",Capital,John Wade Groundworks Ltd,76676,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,EARL - Communities,Misc Expenses,40200,Miscellaneous Expenses,5034,"28ft Christmas Tree, installation, stand, block hire and removal",08/02/2023,0174456,"£2,210.00",Revenue,Joseph Noblett,84139,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,PLAN - Planning & Development,Tools & Equipment - Purchase,40003,"Equipment, Furniture & Materia",5023,"10,000 Dog Poop Bags with agreed artwork plus delivery charge as per provided price",08/02/2023,0176683,£494.26,Revenue,JRB EnterpriseLtd,21819,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GOVN - Policy & Governance,Misc Expenses,40200,Miscellaneous Expenses,5034,Choose Chorley Webinar x 1Tiktok,22/02/2023,0177412,£250.00,Revenue,Just Social Ltd,81317,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,EARL - Communities,Grants,03002,Capital Expenditure,Capital,22/00048/CAG,15/02/2023,0176972,"£7,700.00",Capital,K Berry Ltd,16421,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,EARL - Communities,Grants,03002,Capital Expenditure,Capital,22/00089/CAG,15/02/2023,0176974,"£7,000.00",Capital,K Berry Ltd,16421,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,EARL - Communities,Grants,03002,Capital Expenditure,Capital,22/00095/CAG,15/02/2023,0176975,"£5,650.00",Capital,K Berry Ltd,16421,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Service Management & Support,1009,CUST - Customer & Digital,Entry Fees,40237,Miscellaneous Expenses,5034,Green Flag Application fee for Rangletts Recreation Ground,08/02/2023,0176724,£369.00,Revenue,Keep Britain Tidy,22196,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,EARL - Communities,Grants to Chorley T.C.Initiative,40128,Grants and Subscriptions,5031,Household Support Fund Phase 3,22/02/2023,0177286,"£10,300.00",Revenue,Key Unlocking Futures Limited,61252,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,PLAN - Planning & Development,Main Contractor,03007,Capital Expenditure,Capital,Milestone Meadow Play Area refurbishment as outlined in tender submission.,08/02/2023,0175338,"£89,999.10",Capital,Kompan,61460,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Precepts and Collection Fund,Precepts,GOVN - Policy & Governance,LCC Precept,02009,Precepts & Collection Fund,Precept,LCC Council Tax Precept,03/02/2023,0173414,"£5,841,829.00",Revenue,Lancashire County Council,18386,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Collection Fund Revenue Accoun,,GOVN - Policy & Governance,NNDR County Share,02036,Precepts & Collection Fund,Precept,LCC Business Rates Precept,03/02/2023,0173414,"£154,328.00",Revenue,Lancashire County Council,18386,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Precepts and Collection Fund,Precepts,GOVN - Policy & Governance,LCC Precept,02009,Precepts & Collection Fund,Precept,LCC CTax precept,03/02/2023,0174357,"£5,841,829.00",Revenue,Lancashire County Council,18386,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Collection Fund Revenue Accoun,,GOVN - Policy & Governance,NNDR County Share,02036,Precepts & Collection Fund,Precept,LCC BRates precept,03/02/2023,0174357,"£154,328.00",Revenue,Lancashire County Council,18386,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Precepts and Collection Fund,Precepts,GOVN - Policy & Governance,LCC Precept,02009,Precepts & Collection Fund,Precept,LCC Council tax precept,03/02/2023,0175212,"£5,841,829.00",Revenue,Lancashire County Council,18386,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Collection Fund Revenue Accoun,,GOVN - Policy & Governance,NNDR County Share,02036,Precepts & Collection Fund,Precept,LCC Business Rtes precept,03/02/2023,0175212,"£154,328.00",Revenue,Lancashire County Council,18386,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,EARL - Communities,Grants to Chorley T.C.Initiative,40128,Grants and Subscriptions,5031,LCC - Supermarket vouchers for partners / supermarket vouchers for food.,15/02/2023,0177028,"£29,000.00",Revenue,Lancashire County Council,17758,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Clinical Waste Collection,50007,Private Contractors,5042,Domestic clinical waste collections 2022,01/02/2023,0175527,"£2,648.72",Revenue,Lancashire Environmental Services,82309,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Clinical Waste Collection,50007,Private Contractors,5042,Domestic Clinical waste collection and disposal (Dec 2022 - March 2023),15/02/2023,0177043,"£1,942.27",Revenue,Lancashire Environmental Services,82309,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,GROW - Commercial & Property,Main Contractor,03007,Capital Expenditure,Capital,All Seasons Work to install tap for In Bloom Group area at rear. Isolate cold water supply in first floor office old finance depa,08/02/2023,0174754,£403.85,Capital,Lancashire Gas Services Ltd,78192,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,GROW - Commercial & Property,Main Contractor,03007,Capital Expenditure,Capital,Labour,08/02/2023,0174754,"£1,216.00",Capital,Lancashire Gas Services Ltd,78192,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital,GROW - Commercial & Property,Main Contractor,03007,Capital Expenditure,Capital,Astley Coach HouseQuotation No: QUO04235Safe isolation and removal of existing Vailant boilers.Powerflush system to remove sludge,15/02/2023,0175483,"£11,120.00",Capital,Lancashire Gas Services Ltd,78192,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Astley hall and Buildings - Gas / Air Con / Plumbing Reactive Repairs,01/02/2023,0175495,£429.98,Revenue,Lancashire Gas Services Ltd,78192,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Bengal St - Gas / Air Con / Plumbing Reactive Repairs,01/02/2023,0175498,£880.68,Revenue,Lancashire Gas Services Ltd,78192,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Primrose - Gas / Air Con / Plumbing Reactive Repairs,01/02/2023,0175523,"£1,112.86",Revenue,Lancashire Gas Services Ltd,78192,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Strawberry Fields - Gas / Air Con / Plumbing Reactive Repairs,01/02/2023,0175524,£361.00,Revenue,Lancashire Gas Services Ltd,78192,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Cotswold - Gas / Air Con / Plumbing Reactive Repairs,01/02/2023,0176514,£965.36,Revenue,Lancashire Gas Services Ltd,78192,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Market - Gas / Air Con / Plumbing Reactive Repairs,22/02/2023,0176515,"£1,021.32",Revenue,Lancashire Gas Services Ltd,78192,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Community Centres - Gas / Air Con / Plumbing Reactive Repairs,22/02/2023,0176516,£433.46,Revenue,Lancashire Gas Services Ltd,78192,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Market - Gas / Air Con / Plumbing Reactive Repairs,01/02/2023,0176517,£258.00,Revenue,Lancashire Gas Services Ltd,78192,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Community Centres - Gas / Air Con / Plumbing Reactive Repairs,01/02/2023,0176518,"£1,330.75",Revenue,Lancashire Gas Services Ltd,78192,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Cotswold - Gas / Air Con / Plumbing Reactive Repairs,08/02/2023,0176575,£477.35,Revenue,Lancashire Gas Services Ltd,78192,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Housing - Gas / Air Con / Plumbing Reactive Repairs,08/02/2023,0176576,£473.14,Revenue,Lancashire Gas Services Ltd,78192,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Astley hall and Buildings - Gas / Air Con / Plumbing Reactive Repairs,22/02/2023,0177325,£326.50,Revenue,Lancashire Gas Services Ltd,78192,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Business Support,1095,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Strawberry Fields - Gas / Air Con / Plumbing Reactive Repairs,22/02/2023,0177330,£657.59,Revenue,Lancashire Gas Services Ltd,78192,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Primrose - Gas / Air Con / Plumbing Reactive Repairs,22/02/2023,0177331,"£1,078.99",Revenue,Lancashire Gas Services Ltd,78192,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Cotswold - Gas / Air Con / Plumbing Reactive Repairs,22/02/2023,0177333,£420.00,Revenue,Lancashire Gas Services Ltd,78192,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,General Repairs - Reactive,20004,Repairs Maintenance & Alts,5005,Community Centres - Gas / Air Con / Plumbing Reactive Repairs,22/02/2023,0177335,£823.84,Revenue,Lancashire Gas Services Ltd,78192,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,PLAN - Planning & Development,Misc Expenses,40200,Miscellaneous Expenses,5034,"Astley Village Neighborhood Priority Project. Village Green Enhancement as detailed in the landscape plan, specification and Bill",08/02/2023,0176682,"£9,000.00",Revenue,Landscape Engineering Ltd,54727,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Open Spaces,1038,PLAN - Planning & Development,Grounds Maintenance Contractor,20043,Grounds Maintenance Costs,5013,"Astley Village Neighborhood Priority Project. Village Green Enhancement as detailed in the landscape plan, specification and Bill",08/02/2023,0176682,£407.00,Revenue,Landscape Engineering Ltd,54727,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,1075,EARL - Communities,Consultants` Fees,40077,Services,5027,Review by NAME REDACTED LTD of Housing Solutions services in Chorley and South Ribble. Cost to be shared 50/50 with SRBC,15/02/2023,0175035,"£20,000.00",Revenue,Laura Paterson Ltd,85298,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Control Accounts,Control,GOVN - Policy & Governance,Manual Control Account,00001,Balance Sheet,Balance,- VAT,08/02/2023,0176905,-£247.77,Revenue,Lex Autolease Ltd,70682,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Publications,40054,"Printing, Stationery & General",5026,Online Renewal 2022/2023 - Chorley Borough Council,15/02/2023,0176743,"£2,290.00",Revenue,Lexis Nexis UK,16688,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,CUST - Customer & Digital,Professional Fees,14011,Direct Employee Expenses,5001,Empty Homes Review 2022,15/02/2023,0175100,"£3,538.85",Revenue,Liberata (Capacity Grid),67989,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Culture & Heritage,1036,GOVN - Policy & Governance,Exhibitions & Special Events,40158,Miscellaneous Expenses,5034,Light design and installation for Astley Illuminated 2022,08/02/2023,0176582,"£3,162.75",Revenue,Lite Alternative,76993,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GOVN - Policy & Governance,HR Approved Occ Health Fees,15201,Indirect Employee Expenses,5002,Counselling for staff in December 2022,01/02/2023,0176429,£900.00,Revenue,Livewell Counselling Service,63084,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Corporate Management,1008,EARL - Communities,External Contractor,40198,Miscellaneous Expenses,5034,Support to fund £20 assessment and £280 of hoarding support to help with upstairs hoard at a ladies property.,08/02/2023,0176818,£290.00,Revenue,Marie Bateson,82940,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,EARL - Communities,Misc Expenses,40200,Miscellaneous Expenses,5034,Hoarding support for customer IC Princess Street,22/02/2023,0177177,£300.00,Revenue,Marie Bateson,82940,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Tourism,1039,GOVN - Policy & Governance,Hospitality,40201,Miscellaneous Expenses,5034,7 tickets for the Tourism Awards,08/02/2023,0176721,£595.00,Revenue,Marketing Lancashire,65208,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Building Control,1090,PLAN - Planning & Development,Agency Staff,13000,Direct Employee Expenses,5001,Commenced 17.10.2022 agency fees for NAME REDACTED 37 hours p/w and NAME REDACTED 24 hours p/w until end of financial year 22/23,01/02/2023,0175576,£896.00,Revenue,Matchtech,77343,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Building Control,1090,PLAN - Planning & Development,Agency Staff,13000,Direct Employee Expenses,5001,Commenced 17.10.2022 agency fees for NAME REDACTED 37 hours p/w and NAME REDACTED 24 hours p/w until end of financial year 22/23,01/02/2023,0176433,"£1,680.00",Revenue,Matchtech,77343,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Building Control,1090,PLAN - Planning & Development,Agency Staff,13000,Direct Employee Expenses,5001,Commenced 17.10.2022 agency fees for NAME REDACTED 37 hours p/w and NAME REDACTED 24 hours p/w until end of financial year 22/23,01/02/2023,0176469,"£2,100.00",Revenue,Matchtech,77343,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Building Control,1090,PLAN - Planning & Development,Agency Staff,13000,Direct Employee Expenses,5001,Commenced 17.10.2022 agency fees for NAME REDACTED 37 hours p/w and NAME REDACTED 24 hours p/w until end of financial year 22/23,01/02/2023,0176470,"£1,344.00",Revenue,Matchtech,77343,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Building Control,1090,PLAN - Planning & Development,Agency Staff,13000,Direct Employee Expenses,5001,Commenced 17.10.2022 agency fees for NAME REDACTED 37 hours p/w and NAME REDACTED 24 hours p/w until end of financial year 22/23,08/02/2023,0176733,"£1,344.00",Revenue,Matchtech,77343,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Building Control,1090,PLAN - Planning & Development,Agency Staff,13000,Direct Employee Expenses,5001,Commenced 17.10.2022 agency fees for NAME REDACTED 37 hours p/w and NAME REDACTED 24 hours p/w until end of financial year 22/23,15/02/2023,0176947,"£2,100.00",Revenue,Matchtech,77343,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Building Control,1090,PLAN - Planning & Development,Agency Staff,13000,Direct Employee Expenses,5001,Commenced 17.10.2022 agency fees for NAME REDACTED 37 hours p/w and NAME REDACTED 24 hours p/w until end of financial year 22/23,22/02/2023,0177070,"£2,100.00",Revenue,Matchtech,77343,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Building Control,1090,PLAN - Planning & Development,Agency Staff,13000,Direct Employee Expenses,5001,Commenced 17.10.2022 agency fees for NAME REDACTED 37 hours p/w and NAME REDACTED 24 hours p/w until end of financial year 22/23,22/02/2023,0177283,"£1,344.00",Revenue,Matchtech,77343,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Building Control,1090,PLAN - Planning & Development,Agency Staff,13000,Direct Employee Expenses,5001,Commenced 17.10.2022 agency fees for NAME REDACTED 37 hours p/w and NAME REDACTED 24 hours p/w until end of financial year 22/23,22/02/2023,0177284,"£2,100.00",Revenue,Matchtech,77343,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Building Control,1090,PLAN - Planning & Development,Agency Staff,13000,Direct Employee Expenses,5001,Commenced 17.10.2022 agency fees for NAME REDACTED 37 hours p/w and NAME REDACTED 24 hours p/w until end of financial year 22/23,22/02/2023,0177346,"£1,344.00",Revenue,Matchtech,77343,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Building Control,1090,PLAN - Planning & Development,Agency Staff,13000,Direct Employee Expenses,5001,Commenced 17.10.2022 agency fees for NAME REDACTED 37 hours p/w and NAME REDACTED 24 hours p/w until end of financial year 22/23,22/02/2023,0177347,"£2,128.00",Revenue,Matchtech,77343,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,Astley Hall and Buildings - Monthly Water Monitoring 12 mths @ £75pcm,22/02/2023,0177315,£75.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,Parks Buildings - Monthly Water Monitoring 12 mths @ £40pcm,22/02/2023,0177315,£40.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,Community Centres - Monthly Water Monitoring 12 mths @ £169.16pcm,22/02/2023,0177315,£169.16,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,wc`s - Monthly Water Monitoring 12 mths @ £65pcm,22/02/2023,0177315,£65.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,sports pitches and pavilions - Monthly Water Monitoring 12 mths @ £72.08pcm,22/02/2023,0177315,£47.08,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,Bengal St - Monthly Water Monitoring 12 mths @ £25pcm,22/02/2023,0177315,£25.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,1009,GROW - Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,chorley cemetery - Monthly Water Monitoring 12 mths @ £20pcm,22/02/2023,0177315,£20.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
Chorley Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Community Development,1097,GROW - Commercial & Property,Planned Maintenance,20006,Repairs Maintenance & Alts,5005,CAB 35-39 Market St - Monthly Water Monitoring 12 mths @ £20pcm,22/02/2023,0177315,£20.00,Revenue,Maxigiene Environmental Services Ltd,67160,,
